County,Overflow,Overflow Name,Folio,CR_EANumber,CR_ScheduleType,CR_StartDate,CR_StartTime,CR_EndDate,CR_EndTime,CR_Spills,CR_DischargeDuration,CR_DischargePeriod
KENT,108608,CLOVER STREET CHATHAM CSO,A00926,A926/K/99,Storm Sewage,23/07/2021,07:53:53,23/07/2021,07:57:41,1,0.06,0.06
KENT,108608,CLOVER STREET CHATHAM CSO,A00926,A926/K/99,Storm Sewage,25/07/2021,05:47:08,25/07/2021,06:26:27,1,0.66,0.66
KENT,108608,CLOVER STREET CHATHAM CSO,A00926,A926/K/99,Storm Sewage,27/07/2021,15:02:22,28/07/2021,03:43:59,2,0.88,12.69
KENT,108608,CLOVER STREET CHATHAM CSO,A00926,A926/K/99,Storm Sewage,30/07/2021,05:25:41,31/07/2021,15:58:16,2,1.46,34.54
KENT,108608,CLOVER STREET CHATHAM CSO,A00926,A926/K/99,Storm Sewage,05/08/2021,18:00:44,05/08/2021,18:30:43,1,0.50,0.50
KENT,108608,CLOVER STREET CHATHAM CSO,A00926,A926/K/99,Storm Sewage,07/08/2021,09:19:45,07/08/2021,12:09:15,1,2.83,2.83
KENT,108608,CLOVER STREET CHATHAM CSO,A00926,A926/K/99,Storm Sewage,09/08/2021,02:56:11,09/08/2021,09:40:38,1,5.74,6.74
KENT,108608,CLOVER STREET CHATHAM CSO,A00926,A926/K/99,Storm Sewage,28/09/2021,13:04:10,29/09/2021,09:05:21,2,6.79,20.02
KENT,108608,CLOVER STREET CHATHAM CSO,A00926,A926/K/99,Storm Sewage,01/10/2021,07:21:13,02/10/2021,18:27:14,2,8.86,35.10
KENT,108608,CLOVER STREET CHATHAM CSO,A00926,A926/K/99,Storm Sewage,04/10/2021,18:57:57,06/10/2021,09:16:32,3,7.01,38.31
KENT,108608,CLOVER STREET CHATHAM CSO,A00926,A926/K/99,Storm Sewage,11/10/2021,15:11:41,12/10/2021,10:21:36,2,0.47,19.17
KENT,108608,CLOVER STREET CHATHAM CSO,A00926,A926/K/99,Storm Sewage,14/10/2021,09:06:58,16/10/2021,12:17:29,3,0.47,51.18
KENT,108608,CLOVER STREET CHATHAM CSO,A00926,A926/K/99,Storm Sewage,20/10/2021,01:05:09,20/10/2021,06:53:12,1,5.80,5.80
ISLE OF WIGHT,108521,COASTGUARD LANE FRESHWATER BAY CEO,A00224,A224/IOW/89,Storm Sewage,30/01/2021,04:55:29,30/01/2021,15:54:25,1,10.98,10.98
ISLE OF WIGHT,108521,COASTGUARD LANE FRESHWATER BAY CEO,A00224,A224/IOW/89,Storm Sewage,17/06/2021,15:05:20,18/06/2021,14:16:43,2,3.35,23.19
ISLE OF WIGHT,108521,COASTGUARD LANE FRESHWATER BAY CEO,A00224,A224/IOW/89,Storm Sewage,29/06/2021,01:29:10,29/06/2021,03:52:49,1,2.39,2.39
ISLE OF WIGHT,108521,COASTGUARD LANE FRESHWATER BAY CEO,A00224,A224/IOW/89,Storm Sewage,12/07/2021,16:58:58,13/07/2021,04:27:24,1,8.84,11.47
ISLE OF WIGHT,108521,COASTGUARD LANE FRESHWATER BAY CEO,A00224,A224/IOW/89,Storm Sewage,07/08/2021,05:21:40,07/08/2021,08:23:41,1,3.03,3.03
ISLE OF WIGHT,108521,COASTGUARD LANE FRESHWATER BAY CEO,A00224,A224/IOW/89,Storm Sewage,09/08/2021,02:05:22,09/08/2021,05:41:16,1,3.60,3.60
ISLE OF WIGHT,108521,COASTGUARD LANE FRESHWATER BAY CEO,A00224,A224/IOW/89,Storm Sewage,02/10/2021,15:04:41,02/10/2021,16:25:00,1,1.34,1.34
ISLE OF WIGHT,108521,COASTGUARD LANE FRESHWATER BAY CEO,A00224,A224/IOW/89,Storm Sewage,05/10/2021,01:29:24,05/10/2021,03:37:00,1,2.13,2.13
ISLE OF WIGHT,108521,COASTGUARD LANE FRESHWATER BAY CEO,A00224,A224/IOW/89,Storm Sewage,20/10/2021,00:29:46,21/10/2021,02:11:18,2,12.15,25.69
ISLE OF WIGHT,108521,COASTGUARD LANE FRESHWATER BAY CEO,A00224,A224/IOW/89,Storm Sewage,31/10/2021,08:41:21,31/10/2021,09:44:15,1,1.05,1.05
KENT,108609,COBHAM STREET GRAVESEND CSO,CASM.0029,S/WR29,Storm Sewage,06/01/2021,04:38:00,06/01/2021,04:58:00,1,0.33,0.33
KENT,108609,COBHAM STREET GRAVESEND CSO,CASM.0029,S/WR29,Storm Sewage,27/06/2021,20:45:00,27/06/2021,23:06:00,1,1.38,2.35
KENT,108609,COBHAM STREET GRAVESEND CSO,CASM.0029,S/WR29,Storm Sewage,20/07/2021,14:26:00,20/07/2021,14:34:00,1,0.13,0.13
KENT,110321,COCKSHOT FARM HAWKHURST NO 3 CSO,A01178,A1178/K/02,Storm Sewage,14/01/2021,07:07:00,14/01/2021,17:22:31,1,10.17,10.26
KENT,110321,COCKSHOT FARM HAWKHURST NO 3 CSO,A01178,A1178/K/02,Storm Sewage,20/01/2021,16:50:03,21/01/2021,02:02:47,1,5.28,9.21
KENT,110321,COCKSHOT FARM HAWKHURST NO 3 CSO,A01178,A1178/K/02,Storm Sewage,28/01/2021,01:44:02,30/01/2021,17:44:05,4,17.30,64.00
KENT,110321,COCKSHOT FARM HAWKHURST NO 3 CSO,A01178,A1178/K/02,Storm Sewage,03/02/2021,07:36:33,03/02/2021,13:19:22,1,5.71,5.71
KENT,110321,COCKSHOT FARM HAWKHURST NO 3 CSO,A01178,A1178/K/02,Storm Sewage,15/02/2021,08:16:39,15/02/2021,09:41:21,1,1.41,1.41
KENT,110321,COCKSHOT FARM HAWKHURST NO 3 CSO,A01178,A1178/K/02,Storm Sewage,13/03/2021,00:36:36,13/03/2021,04:03:08,1,3.44,3.44
KENT,110321,COCKSHOT FARM HAWKHURST NO 3 CSO,A01178,A1178/K/02,Storm Sewage,02/05/2021,13:41:28,02/05/2021,14:08:12,1,0.45,0.45
KENT,110321,COCKSHOT FARM HAWKHURST NO 3 CSO,A01178,A1178/K/02,Storm Sewage,16/05/2021,10:07:52,16/05/2021,10:26:13,1,0.31,0.31
KENT,110321,COCKSHOT FARM HAWKHURST NO 3 CSO,A01178,A1178/K/02,Storm Sewage,18/05/2021,17:33:56,18/05/2021,17:58:21,1,0.41,0.41
KENT,110321,COCKSHOT FARM HAWKHURST NO 3 CSO,A01178,A1178/K/02,Storm Sewage,22/05/2021,16:33:29,22/05/2021,16:53:27,1,0.33,0.33
KENT,110321,COCKSHOT FARM HAWKHURST NO 3 CSO,A01178,A1178/K/02,Storm Sewage,16/06/2021,21:56:09,17/06/2021,07:47:49,1,4.96,9.86
KENT,110321,COCKSHOT FARM HAWKHURST NO 3 CSO,A01178,A1178/K/02,Storm Sewage,20/06/2021,02:07:32,20/06/2021,02:23:32,1,0.27,0.27
KENT,110321,COCKSHOT FARM HAWKHURST NO 3 CSO,A01178,A1178/K/02,Storm Sewage,27/06/2021,18:10:17,27/06/2021,19:22:56,1,1.21,1.21
KENT,110321,COCKSHOT FARM HAWKHURST NO 3 CSO,A01178,A1178/K/02,Storm Sewage,05/07/2021,22:26:27,05/07/2021,23:15:17,1,0.81,0.81
KENT,110321,COCKSHOT FARM HAWKHURST NO 3 CSO,A01178,A1178/K/02,Storm Sewage,12/07/2021,01:36:24,12/07/2021,02:37:00,1,0.80,1.01
KENT,110321,COCKSHOT FARM HAWKHURST NO 3 CSO,A01178,A1178/K/02,Storm Sewage,01/08/2021,17:35:13,01/08/2021,17:54:49,1,0.33,0.33
KENT,110321,COCKSHOT FARM HAWKHURST NO 3 CSO,A01178,A1178/K/02,Storm Sewage,09/08/2021,07:13:31,09/08/2021,11:13:35,1,3.51,4.00
KENT,110321,COCKSHOT FARM HAWKHURST NO 3 CSO,A01178,A1178/K/02,Storm Sewage,22/08/2021,03:51:27,22/08/2021,04:29:09,1,0.63,0.63
KENT,110321,COCKSHOT FARM HAWKHURST NO 3 CSO,A01178,A1178/K/02,Storm Sewage,08/09/2021,22:34:30,08/09/2021,22:59:59,1,0.42,0.42
KENT,110321,COCKSHOT FARM HAWKHURST NO 3 CSO,A01178,A1178/K/02,Storm Sewage,02/10/2021,14:05:22,02/10/2021,19:32:00,1,5.44,5.44
KENT,110321,COCKSHOT FARM HAWKHURST NO 3 CSO,A01178,A1178/K/02,Storm Sewage,05/10/2021,04:02:38,05/10/2021,06:37:23,1,2.58,2.58
KENT,110321,COCKSHOT FARM HAWKHURST NO 3 CSO,A01178,A1178/K/02,Storm Sewage,20/10/2021,03:02:30,21/10/2021,01:33:00,2,7.04,22.51
KENT,110321,COCKSHOT FARM HAWKHURST NO 3 CSO,A01178,A1178/K/02,Storm Sewage,25/10/2021,13:56:04,25/10/2021,14:14:47,1,0.31,0.31
KENT,110321,COCKSHOT FARM HAWKHURST NO 3 CSO,A01178,A1178/K/02,Storm Sewage,05/12/2021,08:51:56,05/12/2021,09:18:35,1,0.44,0.44
KENT,110321,COCKSHOT FARM HAWKHURST NO 3 CSO,A01178,A1178/K/02,Storm Sewage,07/12/2021,15:50:53,07/12/2021,18:58:48,1,3.13,3.13
KENT,110321,COCKSHOT FARM HAWKHURST NO 3 CSO,A01178,A1178/K/02,Storm Sewage,09/12/2021,23:47:52,10/12/2021,01:57:33,1,2.16,2.16
KENT,110321,COCKSHOT FARM HAWKHURST NO 3 CSO,A01178,A1178/K/02,Storm Sewage,24/12/2021,20:20:48,25/12/2021,01:57:56,1,5.62,5.62
KENT,110321,COCKSHOT FARM HAWKHURST NO 3 CSO,A01178,A1178/K/02,Storm Sewage,26/12/2021,12:19:26,28/12/2021,03:06:21,3,7.94,38.78
KENT,108613,COLDHARBOUR LANE HILDENBOROUGH CEO,A01475,RP24/72,Storm Sewage,01/01/2021,00:00:00,23/02/2021,00:40:46,54,1254.46,1272.68
KENT,108613,COLDHARBOUR LANE HILDENBOROUGH CEO,A01475,RP24/72,Emergency Sewage,23/02/2021,03:43:30,07/03/2021,16:20:48,14,299.88,300.62
KENT,108613,COLDHARBOUR LANE HILDENBOROUGH CEO,A01475,RP24/72,Storm Sewage,11/03/2021,16:23:45,14/03/2021,16:28:47,4,59.68,72.08
KENT,108613,COLDHARBOUR LANE HILDENBOROUGH CEO,A01475,RP24/72,Storm Sewage,04/06/2021,12:29:28,04/06/2021,15:16:21,1,2.78,2.78
KENT,108613,COLDHARBOUR LANE HILDENBOROUGH CEO,A01475,RP24/72,Storm Sewage,16/06/2021,21:39:59,18/06/2021,15:32:56,3,9.00,41.88
KENT,108613,COLDHARBOUR LANE HILDENBOROUGH CEO,A01475,RP24/72,Storm Sewage,12/07/2021,04:03:39,12/07/2021,07:13:00,1,3.16,3.16
KENT,108613,COLDHARBOUR LANE HILDENBOROUGH CEO,A01475,RP24/72,Storm Sewage,09/08/2021,03:06:39,09/08/2021,11:24:49,1,8.30,8.30
KENT,108613,COLDHARBOUR LANE HILDENBOROUGH CEO,A01475,RP24/72,Storm Sewage,30/10/2021,09:03:34,01/11/2021,10:00:20,3,27.55,48.95
KENT,108613,COLDHARBOUR LANE HILDENBOROUGH CEO,A01475,RP24/72,Storm Sewage,05/12/2021,10:16:35,05/12/2021,17:10:51,1,6.90,6.90
KENT,108613,COLDHARBOUR LANE HILDENBOROUGH CEO,A01475,RP24/72,Storm Sewage,07/12/2021,15:17:56,12/12/2021,13:34:38,6,74.92,118.28
KENT,108613,COLDHARBOUR LANE HILDENBOROUGH CEO,A01475,RP24/72,Storm Sewage,24/12/2021,20:49:41,30/12/2021,04:22:12,6,122.31,127.54
WEST SUSSEX,116054,COLDWALTHAM CSO,W00379,62/4/75,Storm Sewage,18/06/2021,10:19:54,18/06/2021,10:46:00,1,0.44,0.44
WEST SUSSEX,116054,COLDWALTHAM CSO,W00379,62/4/75,Storm Sewage,09/08/2021,08:15:00,09/08/2021,09:25:00,1,1.17,1.17
WEST SUSSEX,116054,COLDWALTHAM CSO,W00379,62/4/75,Storm Sewage,02/10/2021,16:30:00,02/10/2021,17:06:53,1,0.61,0.61
WEST SUSSEX,116054,COLDWALTHAM CSO,W00379,62/4/75,Storm Sewage,05/10/2021,04:29:25,05/10/2021,04:45:00,1,0.26,0.26
WEST SUSSEX,116054,COLDWALTHAM CSO,W00379,62/4/75,Storm Sewage,20/10/2021,20:30:00,21/10/2021,01:53:21,1,3.64,5.39
HAMPSHIRE,108414,COLLEGE STREET PETERSFIELD CSO,A00363,A363/S/89,Storm Sewage,18/06/2021,16:50:00,18/06/2021,18:32:00,1,1.70,1.70
HAMPSHIRE,108414,COLLEGE STREET PETERSFIELD CSO,A00363,A363/S/89,Storm Sewage,20/10/2021,01:20:00,21/10/2021,00:28:00,2,4.53,23.13
HAMPSHIRE,108414,COLLEGE STREET PETERSFIELD CSO,A00363,A363/S/89,Storm Sewage,31/10/2021,09:22:00,31/10/2021,09:56:00,1,0.57,0.57
ISLE OF WIGHT,107407,COLWELL CHINE CEO,A00725,A725/IOW/97,Storm Sewage,30/01/2021,08:54:58,30/01/2021,11:51:00,1,2.50,2.93
ISLE OF WIGHT,107407,COLWELL CHINE CEO,A00725,A725/IOW/97,Storm Sewage,18/06/2021,13:13:02,18/06/2021,14:44:00,1,1.52,1.52
ISLE OF WIGHT,107407,COLWELL CHINE CEO,A00725,A725/IOW/97,Storm Sewage,12/07/2021,17:27:10,12/07/2021,20:44:00,1,3.28,3.28
ISLE OF WIGHT,107407,COLWELL CHINE CEO,A00725,A725/IOW/97,Storm Sewage,27/07/2021,00:20:26,27/07/2021,02:00:00,1,1.66,1.66
ISLE OF WIGHT,107407,COLWELL CHINE CEO,A00725,A725/IOW/97,Storm Sewage,20/10/2021,19:27:00,21/10/2021,01:41:00,1,6.23,6.23
EAST SUSSEX,108029,COODEN BEACH BEXHILL CSO,A00746,A746/S/P/97,Storm Sewage,17/06/2021,05:19:47,17/06/2021,12:36:00,1,7.27,7.27
EAST SUSSEX,108029,COODEN BEACH BEXHILL CSO,A00746,A746/S/P/97,Storm Sewage,08/09/2021,22:14:53,08/09/2021,23:22:50,1,1.13,1.13
EAST SUSSEX,108029,COODEN BEACH BEXHILL CSO,A00746,A746/S/P/97,Storm Sewage,27/12/2021,04:27:53,28/12/2021,15:04:30,2,34.61,34.61
EAST SUSSEX,108209,COOKSBRIDGE CEO,A01203,A1203/S/03,Storm Sewage,20/01/2021,19:26:50,21/01/2021,05:24:13,1,6.87,9.96
EAST SUSSEX,108209,COOKSBRIDGE CEO,A01203,A1203/S/03,Storm Sewage,27/01/2021,21:08:52,07/02/2021,22:00:53,12,213.00,264.87
EAST SUSSEX,108209,COOKSBRIDGE CEO,A01203,A1203/S/03,Storm Sewage,15/02/2021,08:19:42,16/02/2021,23:47:09,3,17.21,39.46
EAST SUSSEX,108209,COOKSBRIDGE CEO,A01203,A1203/S/03,Storm Sewage,09/08/2021,07:44:39,09/08/2021,08:18:50,1,0.57,0.57
EAST SUSSEX,108209,COOKSBRIDGE CEO,A01203,A1203/S/03,Storm Sewage,08/09/2021,19:35:07,08/09/2021,20:00:37,1,0.42,0.42
EAST SUSSEX,108209,COOKSBRIDGE CEO,A01203,A1203/S/03,Storm Sewage,28/09/2021,17:28:11,28/09/2021,17:57:38,1,0.49,0.49
EAST SUSSEX,108209,COOKSBRIDGE CEO,A01203,A1203/S/03,Storm Sewage,02/10/2021,13:06:22,02/10/2021,21:32:39,1,8.44,8.44
EAST SUSSEX,108209,COOKSBRIDGE CEO,A01203,A1203/S/03,Storm Sewage,05/10/2021,03:27:08,05/10/2021,09:44:15,1,6.29,6.29
EAST SUSSEX,108209,COOKSBRIDGE CEO,A01203,A1203/S/03,Storm Sewage,20/10/2021,02:58:39,21/10/2021,10:37:05,2,20.44,31.64
EAST SUSSEX,108209,COOKSBRIDGE CEO,A01203,A1203/S/03,Storm Sewage,26/12/2021,11:04:34,28/12/2021,08:55:02,3,15.92,45.84
EAST SUSSEX,110211,COOMBS HASTINGS CEO,A00692,A692/S/96,Storm Sewage,17/06/2021,05:22:54,17/06/2021,08:13:07,1,2.84,2.84
EAST SUSSEX,110211,COOMBS HASTINGS CEO,A00692,A692/S/96,Storm Sewage,22/06/2021,05:04:35,22/06/2021,08:24:00,1,3.21,3.32
EAST SUSSEX,110211,COOMBS HASTINGS CEO,A00692,A692/S/96,Storm Sewage,05/10/2021,06:48:42,05/10/2021,12:45:48,1,3.21,5.95
EAST SUSSEX,110211,COOMBS HASTINGS CEO,A00692,A692/S/96,Storm Sewage,21/10/2021,00:11:00,21/10/2021,06:15:00,1,6.07,6.07
EAST SUSSEX,108210,COOPERS GREEN CEO,A01097,A1097/S/99,Storm Sewage,17/05/2021,15:47:57,17/05/2021,16:48:48,1,1.01,1.01
EAST SUSSEX,108210,COOPERS GREEN CEO,A01097,A1097/S/99,Storm Sewage,16/06/2021,23:04:34,16/06/2021,23:30:43,1,0.44,0.44
EAST SUSSEX,108210,COOPERS GREEN CEO,A01097,A1097/S/99,Storm Sewage,04/07/2021,06:38:06,04/07/2021,07:01:30,1,0.39,0.39
EAST SUSSEX,108210,COOPERS GREEN CEO,A01097,A1097/S/99,Storm Sewage,12/07/2021,15:06:52,12/07/2021,15:47:49,1,0.68,0.68
EAST SUSSEX,108210,COOPERS GREEN CEO,A01097,A1097/S/99,Storm Sewage,19/07/2021,16:44:10,19/07/2021,17:34:49,1,0.84,0.84
EAST SUSSEX,108210,COOPERS GREEN CEO,A01097,A1097/S/99,Storm Sewage,24/07/2021,05:09:09,24/07/2021,05:56:48,1,0.79,0.79
EAST SUSSEX,108210,COOPERS GREEN CEO,A01097,A1097/S/99,Storm Sewage,07/08/2021,09:26:13,07/08/2021,11:54:34,1,2.47,2.47
EAST SUSSEX,108210,COOPERS GREEN CEO,A01097,A1097/S/99,Storm Sewage,09/08/2021,06:16:23,09/08/2021,11:12:50,1,4.94,4.94
EAST SUSSEX,108210,COOPERS GREEN CEO,A01097,A1097/S/99,Storm Sewage,28/09/2021,17:39:59,28/09/2021,18:13:38,1,0.56,0.56
EAST SUSSEX,108210,COOPERS GREEN CEO,A01097,A1097/S/99,Storm Sewage,02/10/2021,13:18:16,02/10/2021,19:30:48,1,6.21,6.21
EAST SUSSEX,108210,COOPERS GREEN CEO,A01097,A1097/S/99,Storm Sewage,05/10/2021,03:40:57,05/10/2021,06:14:39,1,2.56,2.56
EAST SUSSEX,108210,COOPERS GREEN CEO,A01097,A1097/S/99,Storm Sewage,20/10/2021,03:49:17,21/10/2021,00:34:47,2,6.23,20.76
EAST SUSSEX,108210,COOPERS GREEN CEO,A01097,A1097/S/99,Storm Sewage,31/10/2021,09:05:21,31/10/2021,09:38:21,1,0.55,0.55
EAST SUSSEX,108210,COOPERS GREEN CEO,A01097,A1097/S/99,Storm Sewage,07/12/2021,16:57:37,07/12/2021,18:39:34,1,1.70,1.70
EAST SUSSEX,108210,COOPERS GREEN CEO,A01097,A1097/S/99,Storm Sewage,09/12/2021,23:26:40,10/12/2021,00:10:52,1,0.74,0.74
EAST SUSSEX,108210,COOPERS GREEN CEO,A01097,A1097/S/99,Storm Sewage,24/12/2021,22:17:50,24/12/2021,22:42:53,1,0.42,0.42
EAST SUSSEX,108210,COOPERS GREEN CEO,A01097,A1097/S/99,Storm Sewage,27/12/2021,20:22:54,28/12/2021,02:53:21,1,6.51,6.51
SURREY,107391,COPTHORNE ROAD DOMEWOOD CEO,A00813,A813/K/98,Emergency Sewage,02/01/2021,11:31:41,02/01/2021,22:29:41,1,10.97,10.97
SURREY,107391,COPTHORNE ROAD DOMEWOOD CEO,A00813,A813/K/98,Storm Sewage,20/01/2021,15:39:31,21/01/2021,15:22:38,2,23.72,23.72
SURREY,107391,COPTHORNE ROAD DOMEWOOD CEO,A00813,A813/K/98,Storm Sewage,28/01/2021,03:09:35,01/02/2021,11:56:52,5,92.69,104.79
SURREY,107391,COPTHORNE ROAD DOMEWOOD CEO,A00813,A813/K/98,Storm Sewage,02/02/2021,20:01:16,03/02/2021,15:20:13,2,3.68,19.32
SURREY,107391,COPTHORNE ROAD DOMEWOOD CEO,A00813,A813/K/98,Storm Sewage,08/02/2021,16:59:57,08/02/2021,17:21:42,1,0.36,0.36
SURREY,107391,COPTHORNE ROAD DOMEWOOD CEO,A00813,A813/K/98,Storm Sewage,15/02/2021,09:25:40,15/02/2021,09:42:19,1,0.28,0.28
SURREY,107391,COPTHORNE ROAD DOMEWOOD CEO,A00813,A813/K/98,Storm Sewage,18/06/2021,07:00:28,18/06/2021,07:29:46,1,0.49,0.49
SURREY,107391,COPTHORNE ROAD DOMEWOOD CEO,A00813,A813/K/98,Storm Sewage,25/07/2021,16:16:04,25/07/2021,17:29:40,1,1.23,1.23
SURREY,107391,COPTHORNE ROAD DOMEWOOD CEO,A00813,A813/K/98,Storm Sewage,01/08/2021,19:15:27,01/08/2021,19:30:51,1,0.26,0.26
SURREY,107391,COPTHORNE ROAD DOMEWOOD CEO,A00813,A813/K/98,Storm Sewage,02/10/2021,15:24:17,02/10/2021,19:09:32,1,3.75,3.75
SURREY,107391,COPTHORNE ROAD DOMEWOOD CEO,A00813,A813/K/98,Storm Sewage,05/10/2021,03:09:49,05/10/2021,09:22:25,1,6.21,6.21
SURREY,107391,COPTHORNE ROAD DOMEWOOD CEO,A00813,A813/K/98,Storm Sewage,20/10/2021,04:33:12,21/10/2021,06:15:39,2,11.85,25.71
SURREY,107391,COPTHORNE ROAD DOMEWOOD CEO,A00813,A813/K/98,Storm Sewage,31/10/2021,08:34:57,31/10/2021,13:51:57,1,5.28,5.28
SURREY,107391,COPTHORNE ROAD DOMEWOOD CEO,A00813,A813/K/98,Storm Sewage,07/12/2021,16:33:53,07/12/2021,18:39:50,1,2.10,2.10
HAMPSHIRE,115958,COURT LANE COSHAM SSO,A00657,A657/H/93,Settled Storm Sewage,16/05/2021,05:49:00,16/05/2021,10:01:00,1,3.20,4.20
HAMPSHIRE,115958,COURT LANE COSHAM SSO,A00657,A657/H/93,Settled Storm Sewage,17/06/2021,18:48:00,18/06/2021,17:08:00,2,3.13,22.33
HAMPSHIRE,115958,COURT LANE COSHAM SSO,A00657,A657/H/93,Settled Storm Sewage,05/07/2021,22:37:00,05/07/2021,23:59:00,1,1.37,1.37
HAMPSHIRE,115958,COURT LANE COSHAM SSO,A00657,A657/H/93,Settled Storm Sewage,25/07/2021,15:40:03,27/07/2021,04:57:00,3,4.45,37.28
HAMPSHIRE,115958,COURT LANE COSHAM SSO,A00657,A657/H/93,Settled Storm Sewage,09/08/2021,04:14:10,09/08/2021,07:45:00,1,3.51,3.51
HAMPSHIRE,115958,COURT LANE COSHAM SSO,A00657,A657/H/93,Settled Storm Sewage,02/10/2021,15:11:00,02/10/2021,17:10:00,1,1.98,1.98
HAMPSHIRE,115958,COURT LANE COSHAM SSO,A00657,A657/H/93,Settled Storm Sewage,05/10/2021,03:07:00,05/10/2021,04:21:00,1,1.23,1.23
HAMPSHIRE,115958,COURT LANE COSHAM SSO,A00657,A657/H/93,Settled Storm Sewage,20/10/2021,02:04:00,20/10/2021,21:41:00,2,3.00,19.62
HAMPSHIRE,115958,COURT LANE COSHAM SSO,A00657,A657/H/93,Settled Storm Sewage,06/12/2021,14:45:00,07/12/2021,17:16:00,2,1.97,26.52
EAST SUSSEX,110624,COURT ROAD LEWES CEO,A01212,A1212/S/04,Storm Sewage,27/12/2020,07:28:00,02/01/2021,16:15:00,7,130.90,152.78
EAST SUSSEX,110624,COURT ROAD LEWES CEO,A01212,A1212/S/04,Storm Sewage,03/02/2021,03:48:15,03/02/2021,04:51:00,1,1.05,1.05
EAST SUSSEX,110624,COURT ROAD LEWES CEO,A01212,A1212/S/04,Storm Sewage,05/02/2021,04:30:00,05/02/2021,16:00:00,1,11.50,11.50
EAST SUSSEX,110624,COURT ROAD LEWES CEO,A01212,A1212/S/04,Storm Sewage,06/02/2021,17:00:00,07/02/2021,04:30:00,1,11.25,11.50
EAST SUSSEX,110624,COURT ROAD LEWES CEO,A01212,A1212/S/04,Storm Sewage,02/10/2021,16:01:00,02/10/2021,16:29:00,1,0.47,0.47
EAST SUSSEX,110624,COURT ROAD LEWES CEO,A01212,A1212/S/04,Storm Sewage,20/10/2021,21:51:00,21/10/2021,00:00:00,1,1.17,2.15
EAST SUSSEX,110624,COURT ROAD LEWES CEO,A01212,A1212/S/04,Storm Sewage,27/12/2021,22:03:00,27/12/2021,22:22:00,1,0.32,0.32
KENT,108573,COURT STREET FAVERSHAM CSO,A00402,A.402/K/89,Storm Sewage,27/11/2021,09:42:00,27/11/2021,09:53:00,1,0.18,0.18
KENT,108573,COURT STREET FAVERSHAM CSO,A00402,A.402/K/89,Storm Sewage,07/12/2021,15:54:00,07/12/2021,18:21:00,1,1.27,2.45
KENT,108573,COURT STREET FAVERSHAM CSO,A00402,A.402/K/89,Storm Sewage,24/12/2021,22:15:00,25/12/2021,01:21:00,1,1.19,3.10
EAST SUSSEX,108213,COUSLEY WOOD CEO,A00277,A277/S/89,Storm Sewage,14/01/2021,09:18:00,14/01/2021,16:06:00,1,6.80,6.80
EAST SUSSEX,108213,COUSLEY WOOD CEO,A00277,A277/S/89,Storm Sewage,20/01/2021,23:56:40,21/01/2021,02:29:04,1,2.54,2.54
EAST SUSSEX,108213,COUSLEY WOOD CEO,A00277,A277/S/89,Storm Sewage,28/01/2021,04:34:00,28/01/2021,06:22:00,1,1.80,1.80
EAST SUSSEX,108213,COUSLEY WOOD CEO,A00277,A277/S/89,Storm Sewage,03/02/2021,09:05:00,03/02/2021,12:52:00,1,3.78,3.78
EAST SUSSEX,108213,COUSLEY WOOD CEO,A00277,A277/S/89,Storm Sewage,18/05/2021,12:22:29,18/05/2021,17:26:52,1,3.60,5.07
EAST SUSSEX,108213,COUSLEY WOOD CEO,A00277,A277/S/89,Storm Sewage,22/05/2021,16:01:21,22/05/2021,16:17:36,1,0.27,0.27
EAST SUSSEX,108213,COUSLEY WOOD CEO,A00277,A277/S/89,Storm Sewage,04/06/2021,08:43:05,04/06/2021,09:05:47,1,0.38,0.38
EAST SUSSEX,108213,COUSLEY WOOD CEO,A00277,A277/S/89,Storm Sewage,20/06/2021,01:56:00,20/06/2021,02:50:32,1,0.91,0.91
EAST SUSSEX,108213,COUSLEY WOOD CEO,A00277,A277/S/89,Emergency Sewage,24/07/2021,17:02:00,24/07/2021,19:27:00,1,2.42,2.42
EAST SUSSEX,108213,COUSLEY WOOD CEO,A00277,A277/S/89,Storm Sewage,25/07/2021,11:58:16,25/07/2021,12:22:49,1,0.41,0.41
EAST SUSSEX,108213,COUSLEY WOOD CEO,A00277,A277/S/89,Emergency Sewage,02/10/2021,17:28:46,02/10/2021,20:18:00,1,2.82,2.82
EAST SUSSEX,108213,COUSLEY WOOD CEO,A00277,A277/S/89,Emergency Sewage,05/10/2021,03:37:20,05/10/2021,04:31:00,1,0.89,0.89
EAST SUSSEX,108213,COUSLEY WOOD CEO,A00277,A277/S/89,Storm Sewage,20/10/2021,03:51:00,20/10/2021,20:06:00,2,1.22,16.25
EAST SUSSEX,108213,COUSLEY WOOD CEO,A00277,A277/S/89,Storm Sewage,07/12/2021,17:18:59,07/12/2021,17:54:00,1,0.58,0.58
KENT,115723,COWDEN SSO,W00024,COPA/2875,Settled Storm Sewage,13/03/2021,00:25:18,14/03/2021,00:01:28,2,23.60,23.60
KENT,115723,COWDEN SSO,W00024,COPA/2875,Settled Storm Sewage,08/05/2021,08:54:37,08/05/2021,10:23:26,1,1.48,1.48
KENT,115723,COWDEN SSO,W00024,COPA/2875,Settled Storm Sewage,16/05/2021,12:14:36,17/05/2021,00:13:02,1,5.20,11.97
KENT,115723,COWDEN SSO,W00024,COPA/2875,Settled Storm Sewage,17/06/2021,02:11:56,22/06/2021,08:30:00,6,41.28,126.30
