Site,Appledore,Ashford ,Aylesford,Battle,Benenden,Bethersden,Bidborough,Biddenden,Bilsington,Blackham,Brookland,Broomfield Bank,Burwash Common,Burwash Village,Camber,Canterbury,"Charing
",Chartham,Cherry Gardens Goudhurst,Chilham,Cowden,Coxheath,Cranbrook,"Crouch Farm, Mayfield",Crowborough Redgate Mill,Dambridge,Ditton,Dymchurch,East Peckham,Eastchurch,Eastry,"Eden Vale, East Grinstead",Edenbridge,Fairlight,Faversham,Felbridge,"Ferry Hill, Winchelsea",Fordcombe,Forest Row,Frant,Frittenden,Godstone,Grain ,Gravesend,Guestling Green,Hadlow,Ham Hill,Hamstreet,Harrietsham,Hartfield,Hawkhurst North,Hawkhurst South,Headcorn,Herne Bay Hogwell,Herne Bay Stour,High Halden,Horsmonden,Icklesham,Iden,Iden Green,Kilndown,Lamberhurst,Leeds,"Lenham
",Lingfield,Linton,"Luxfords Lane, East Grinstead",Lydd,Meres Farm Mayfield,Minster IoT,Motney Hill,"Nats Lane, Brook",Netherfield,New Romney,Newnham Valley Preston,Northfleet,Nutley,Oxted,Paddock Wood,Pembury,Penshurst,Queenborough,"Quickbourne Lane, Northiam",Robertsbridge,Rolvenden Layne,Rye,Sandhurst,Sedlescombe,Sellindge,Sissinghurst,Sittingbourne,Smarden,Smiths Lane Goudhurst,Speldhurst,"St Johns, Crowborough",Staplecross,Staplehurst,Stoke,"Stone Green, Stone in Oxney","Stone Hill Rd, Egerton","Stubbs Lane, Brede",Sutton Valence,Swalecliffe,Tenterden,Teynham,Ticehurst,Tonbridge,Tunbridge Wells North,Tunbridge Wells South,Ulcombe,Underhill Goudhurst,Warehorne,"Washwell Lane, Wadhurst",Wateringbury,Weatherlees B (Margate & Broadstairs),Weatherlees Hill,West Hoathly,West Hythe,Westbere,Westfield,"Whitegates Lane, Wadhurst",Whitewall Creek,Winchelsea Beach,Wittersham,Woodchurch,Wouldham,Wye,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
29/Mar/2019,124.90,22590.00,20640.00,1060.00,149.80,174.00,,,44.70,21.00,44.00,33310.00,141.30,299.00,543.00,19810.00,742.00,1280.00,33.50,122.40,51.60,1199.00,1366.00,263.00,5070.00,2364.00,1089.00,1012.00,835.00,2652.00,214.00,2603.00,1907.00,411.00,5917.00,1679.00,61.60,57.40,1002.00,151.70,53.90,951.00,695.77,10980.00,193.40,889.00,13620.00,322.00,206.00,194.60,870.20,467.00,707.00,2840.00,4410.00,192.25,1562.00,172.00,,47.60,51.20,252.00,1065.00,653.00,3666.00,11.60,2597.00,612.00,314.00,1059.00,38350.00,59.80,41.80,1449.00,4708.00,9960.00,340.40,6166.00,1769.00,1197.00,136.80,10170.00,337.50,451.00,47.00,1440.00,228.00,219.20,1178.00,260.60,12620.00,256.00,33.40,517.00,826.00,47.40,1043.00,848.00,24.30,125.20,244.00,218.00,7010.00,1724.00,516.00,484.00,9480.00,6660.00,8950.00,185.00,49.20,101.20,110.90,2536.00,18840.00,16370.00,238.00,10510.00,1179.00,,399.00,5650.00,485.00,152.10,357.00,137.30,504.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30/Mar/2019,128.90,22380.00,20910.00,1103.00,132.20,185.00,1850.00,491.00,47.90,22.70,38.40,33620.00,147.70,296.00,719.00,19320.00,756.00,1351.00,41.50,150.40,56.20,1257.00,1367.00,269.50,5273.00,2497.00,1183.00,1153.00,893.00,2773.00,264.00,2277.00,1942.00,414.00,5827.00,1676.00,71.50,59.10,1006.00,123.20,57.80,991.00,704.41,11230.00,197.50,941.00,13820.00,332.00,211.00,193.10,855.40,486.70,721.00,2770.00,4710.00,213.89,1549.00,203.00,560.00,49.00,54.70,281.00,1008.00,658.00,3740.00,24.20,2719.00,646.00,330.00,1076.00,38880.00,57.20,42.30,1467.00,4768.00,10640.00,350.80,6333.00,1770.00,1207.00,147.70,10330.00,,449.00,39.00,1560.00,237.00,223.80,1199.00,264.60,12800.00,256.00,38.60,552.00,816.00,53.30,1113.00,976.00,27.20,129.40,247.00,216.00,7180.00,1708.00,543.00,496.00,9720.00,6710.00,9020.00,192.00,53.40,108.30,110.90,2644.00,18740.00,16670.00,241.00,10460.00,1169.00,411.00,403.00,5760.00,476.00,158.80,474.00,173.90,521.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
31/Mar/2019,129.40,22210.00,20620.00,1093.00,,,1863.00,477.00,52.00,23.50,41.80,34300.00,132.90,348.00,672.00,19070.00,751.00,1408.00,38.20,157.80,54.00,1279.00,1376.00,274.60,5195.00,2590.00,1182.00,1093.00,894.00,2845.00,277.00,2239.00,1983.00,424.00,5873.00,2499.00,64.50,60.80,1000.00,109.10,62.10,1042.00,725.85,11820.00,207.30,948.00,13600.00,249.00,218.00,181.50,853.80,490.50,723.00,2550.00,4850.00,230.09,1573.00,194.00,533.00,46.80,52.30,268.00,1082.00,646.00,3575.00,34.10,2634.00,614.00,316.00,1128.00,39440.00,64.90,45.60,1459.00,4902.00,10490.00,338.20,6962.00,1698.00,1189.00,146.40,10190.00,361.20,435.00,38.90,1526.00,228.00,261.70,1176.00,229.40,13260.00,262.00,31.80,590.00,813.00,52.90,1006.00,936.00,26.40,125.70,250.00,207.00,7210.00,1689.00,585.00,500.00,9670.00,6630.00,9040.00,194.00,57.00,106.30,105.60,2662.00,19240.00,17200.00,241.00,10330.00,1182.00,417.00,399.00,5800.00,436.00,167.50,357.00,181.80,513.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
01/Apr/2019,121.30,22100.00,20800.00,1078.00,145.30,177.00,1797.00,482.00,49.10,21.80,37.60,33660.00,108.90,295.00,532.00,19360.00,741.00,1302.00,31.40,145.30,63.40,1215.00,1363.00,269.10,4979.00,2498.00,1183.00,1040.00,879.00,2493.00,286.00,2301.00,1921.00,419.00,5876.00,2976.00,66.50,51.60,957.00,64.00,53.60,996.00,642.00,11580.00,188.30,933.00,13770.00,386.00,207.00,174.30,827.90,463.80,751.00,2410.00,4810.00,193.90,1479.00,174.00,509.00,42.30,46.10,251.00,1025.00,651.00,3562.00,30.20,2462.00,704.00,329.00,1015.00,38940.00,56.90,52.90,1457.00,4760.00,10220.00,310.90,6618.00,1786.00,1226.00,129.30,9720.00,342.00,454.00,35.00,1408.00,223.00,207.20,1125.00,224.90,13070.00,257.00,37.50,557.00,809.00,53.90,1054.00,827.00,18.40,129.80,246.00,199.00,7000.00,1732.00,549.00,478.00,9310.00,6530.00,8590.00,179.00,51.10,102.70,111.00,2550.00,,16340.00,228.00,9920.00,1151.00,399.00,383.00,5450.00,360.00,146.70,511.00,185.70,485.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
02/Apr/2019,121.60,22690.00,22770.00,1232.00,168.80,202.00,1904.00,567.00,42.50,23.60,36.30,34190.00,104.60,307.00,482.00,20790.00,767.00,1366.00,33.90,160.30,61.20,1289.00,1459.00,248.60,5479.00,2549.00,798.00,1031.00,880.00,3203.00,222.00,,1941.00,425.00,6782.00,2317.00,60.20,60.30,950.00,44.80,71.10,943.00,710.88,11710.00,203.20,971.00,13680.00,248.00,197.00,176.60,831.60,,723.00,3510.00,5700.00,224.16,1655.00,178.00,527.00,56.70,49.00,261.00,1059.00,687.00,3623.00,34.60,2615.00,517.00,321.00,1070.00,42520.00,61.10,38.00,1456.00,4842.00,10490.00,322.00,6953.00,1868.00,1331.00,152.90,12390.00,359.80,439.00,39.90,1445.00,278.00,222.00,1061.00,243.70,13990.00,300.00,24.30,549.00,821.00,52.00,1095.00,861.00,24.80,152.60,255.00,201.00,8770.00,1812.00,579.00,482.00,9890.00,7190.00,10240.00,194.00,55.20,108.10,,2691.00,,19570.00,221.00,9560.00,1492.00,421.00,387.00,5870.00,347.00,143.50,489.00,167.40,534.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
03/Apr/2019,119.60,22860.00,20590.00,1157.00,151.80,178.00,1820.00,503.00,54.70,22.70,37.70,45440.00,108.80,298.00,,20460.00,686.00,1322.00,38.20,150.90,58.40,1219.00,1489.00,288.10,4951.00,1871.00,1046.00,1523.00,902.00,3181.00,295.00,,1909.00,427.00,6665.00,1641.00,71.30,50.30,928.00,73.20,67.00,955.00,497.97,11420.00,183.60,964.00,13840.00,294.00,197.00,163.30,822.00,,713.00,3330.00,5720.00,220.92,1594.00,192.00,514.00,48.60,53.30,281.00,999.00,647.00,3545.00,32.00,2669.00,1079.00,285.00,1192.00,40830.00,61.20,52.60,2145.00,4864.00,9580.00,312.20,7064.00,1808.00,1257.00,133.70,11170.00,439.00,463.00,41.90,1473.00,262.00,243.80,1341.00,223.70,13480.00,274.00,24.70,522.00,687.00,58.60,1070.00,920.00,25.20,146.50,307.00,204.00,8420.00,1740.00,549.00,493.00,10210.00,7140.00,9660.00,170.00,45.30,104.70,113.40,2489.00,23630.00,20930.00,219.00,10510.00,1459.00,382.00,482.00,5700.00,354.00,139.00,393.00,141.20,537.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
04/Apr/2019,142.90,23920.00,21060.00,1218.00,163.90,263.00,1791.00,530.00,42.70,13.30,39.90,40980.00,126.90,301.00,,19810.00,692.00,1308.00,37.70,153.20,61.90,1187.00,1414.00,254.80,5172.00,2695.00,1101.00,1148.00,857.00,2852.00,264.00,,2060.00,530.00,6257.00,1845.00,138.80,53.70,1039.00,37.50,54.70,1006.00,447.97,11230.00,231.00,899.00,13600.00,389.00,195.00,187.80,808.40,494.90,727.00,2790.00,5310.00,225.88,1573.00,275.00,732.00,46.70,51.80,265.00,987.00,655.00,3872.00,38.10,3165.00,787.00,318.00,1140.00,39830.00,57.50,54.70,1609.00,4870.00,9490.00,337.60,7550.00,1762.00,1248.00,141.90,10350.00,,482.00,59.80,2263.00,264.00,243.60,1172.00,234.80,13260.00,277.00,29.40,528.00,777.00,57.10,1046.00,868.00,39.00,156.10,354.00,200.00,7420.00,2009.00,542.00,522.00,9560.00,6810.00,9200.00,183.00,45.40,125.40,124.30,2380.00,19690.00,19410.00,282.00,9850.00,1447.00,436.00,412.00,5560.00,444.00,201.60,1883.00,165.50,521.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
05/Apr/2019,115.30,21990.00,20360.00,1095.00,152.00,183.00,1744.00,496.00,40.30,16.90,36.30,35270.00,101.20,317.00,621.00,19440.00,671.00,1276.00,29.30,146.50,51.60,1173.00,1319.00,236.70,4790.00,2495.00,1119.00,1040.00,818.00,2580.00,232.00,2823.00,1890.00,399.00,6159.00,1573.00,68.10,56.50,897.00,56.70,46.30,915.00,423.13,11330.00,177.50,741.00,13530.00,319.00,204.00,146.60,737.90,455.70,705.00,2420.00,4910.00,215.51,1499.00,174.00,507.00,41.10,45.70,254.00,997.00,601.00,3475.00,40.50,2602.00,715.00,312.00,985.00,40230.00,54.50,42.80,1541.00,4842.00,10550.00,315.20,7536.00,1683.00,1187.00,131.40,10660.00,390.50,429.00,34.30,1530.00,229.00,232.00,1009.00,214.30,13290.00,255.00,41.20,514.00,693.00,54.80,1022.00,826.00,28.30,152.60,261.00,206.00,6940.00,1732.00,514.00,467.00,9300.00,6600.00,8760.00,180.00,70.00,99.50,111.50,2431.00,18490.00,16260.00,210.00,9650.00,1296.00,330.00,407.00,5460.00,406.00,162.20,360.00,165.00,502.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
06/Apr/2019,130.70,21190.00,20230.00,1044.00,176.50,184.00,1795.00,487.00,41.50,21.90,9.10,34560.00,109.10,310.00,763.00,18450.00,657.00,1343.00,34.60,130.00,54.60,1195.00,1272.00,229.10,4811.00,2401.00,1126.00,1288.00,823.00,2699.00,241.00,2896.00,1863.00,382.00,,1478.00,72.90,53.60,893.00,95.00,52.40,923.00,435.71,11310.00,186.00,753.00,13230.00,321.00,201.00,165.90,731.60,455.30,701.00,2320.00,4970.00,204.92,1401.00,183.00,495.00,41.50,47.90,554.00,1045.00,597.00,3352.00,38.10,2660.00,720.00,170.00,1066.00,40920.00,53.20,44.30,1510.00,4910.00,10430.00,350.10,7575.00,1593.00,1143.00,133.20,10390.00,358.90,,37.70,1558.00,214.00,228.60,1095.00,219.60,13150.00,256.00,32.50,527.00,670.00,50.50,1022.00,888.00,25.20,139.30,251.00,202.00,7140.00,1686.00,554.00,441.00,9140.00,6570.00,8670.00,187.00,54.60,101.90,113.60,2431.00,18370.00,17350.00,216.00,9790.00,1324.00,333.00,362.00,5370.00,448.00,158.80,375.00,170.20,500.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
07/Apr/2019,120.40,21160.00,20030.00,1028.00,157.10,184.00,1785.00,474.00,43.10,22.50,0.00,34600.00,119.10,300.00,746.00,18110.00,676.00,1355.00,37.30,134.40,55.10,1180.00,1230.00,240.20,4750.00,2525.00,1152.00,1508.00,828.00,2826.00,258.00,2871.00,1882.00,413.00,6540.00,1479.00,82.00,54.70,895.00,90.80,50.40,976.00,,11630.00,191.40,731.00,13350.00,320.00,210.00,164.00,730.80,445.90,687.00,2690.00,5490.00,226.66,1370.00,175.00,485.00,38.50,47.50,260.00,1073.00,600.00,3345.00,44.70,2627.00,719.00,379.00,1126.00,41600.00,39.40,39.30,1420.00,4933.00,10560.00,382.40,7692.00,1593.00,1163.00,136.50,11270.00,361.80,411.00,37.10,1534.00,219.00,226.40,1088.00,211.90,13580.00,248.00,34.30,542.00,671.00,51.30,1016.00,894.00,25.90,130.60,246.00,199.00,7690.00,1643.00,569.00,440.00,9050.00,6490.00,8710.00,183.00,56.20,98.30,109.10,2486.00,20340.00,17850.00,223.00,9730.00,1402.00,331.00,356.00,5460.00,479.00,184.70,362.00,183.40,469.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
08/Apr/2019,110.70,21740.00,21130.00,1031.00,144.70,177.00,1881.00,477.00,41.30,20.50,67.40,36020.00,105.10,288.00,687.00,19590.00,692.00,1474.00,31.70,124.20,43.10,1198.00,1217.00,229.90,4613.00,2760.00,1111.00,1499.00,838.00,2726.00,389.00,2797.00,1816.00,403.00,7605.00,1448.00,64.10,47.70,862.00,86.10,47.50,964.00,451.69,11160.00,183.20,667.00,13470.00,315.00,202.00,157.10,715.00,433.60,681.00,2550.00,5330.00,187.22,1358.00,171.00,459.00,38.50,41.50,252.00,1028.00,585.00,3186.00,44.70,2495.00,691.00,284.00,1049.00,42010.00,60.10,36.30,1417.00,4736.00,8620.00,365.60,7444.00,1631.00,1150.00,122.10,11010.00,346.30,395.00,27.60,1511.00,235.00,220.50,1035.00,198.10,14250.00,239.00,37.10,498.00,660.00,47.50,1008.00,841.00,25.90,117.30,231.00,193.00,7720.00,1637.00,580.00,445.00,8980.00,6290.00,8640.00,178.00,50.20,92.50,109.90,2358.00,19860.00,20700.00,180.00,9470.00,1463.00,312.00,330.00,5350.00,459.00,148.20,333.00,162.30,455.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
09/Apr/2019,154.60,28660.00,25350.00,1373.00,283.80,403.00,2184.00,700.00,75.10,26.10,46.50,49080.00,113.90,302.00,935.00,19890.00,813.00,1373.00,52.60,133.20,66.80,1413.00,1632.00,234.50,5328.00,2675.00,1260.00,1936.00,914.00,2937.00,252.00,3247.00,2236.00,490.00,7687.00,1741.00,,67.60,1078.00,117.90,95.40,1054.00,423.23,12480.00,218.70,831.00,15610.00,449.00,240.00,234.10,953.80,624.00,990.00,3100.00,6220.00,287.71,1613.00,263.00,753.00,77.90,44.10,311.00,1197.00,691.00,3616.00,66.90,3238.00,821.00,,1142.00,50000.00,79.10,42.60,1863.00,4730.00,9820.00,377.90,8967.00,2024.00,1015.00,143.20,11310.00,567.50,,101.60,1988.00,306.00,233.20,1537.00,259.80,15960.00,349.00,35.30,558.00,796.00,67.30,1446.00,876.00,50.70,184.70,270.00,238.00,9320.00,2610.00,615.00,555.00,10630.00,6820.00,9630.00,247.00,73.10,132.80,166.50,2998.00,19980.00,18900.00,223.00,11220.00,1564.00,347.00,547.00,5990.00,517.00,270.60,507.00,176.60,549.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10/Apr/2019,131.90,22780.00,20240.00,1042.00,203.70,227.00,1828.00,514.00,45.90,20.40,34.80,35490.00,94.00,249.00,836.00,18680.00,945.00,1322.00,40.60,126.40,47.20,1168.00,1261.00,208.20,4654.00,2366.00,1081.00,1780.00,843.00,2693.00,197.00,2894.00,1889.00,377.00,6806.00,1522.00,62.70,24.10,865.00,56.40,42.40,996.00,412.82,11400.00,181.60,684.00,13510.00,331.00,187.00,146.30,784.30,460.40,763.00,2470.00,5170.00,233.51,1405.00,233.00,,42.30,44.50,262.00,995.00,581.00,3288.00,39.00,2669.00,705.00,168.00,1060.00,40980.00,55.00,30.90,1613.00,4542.00,9640.00,371.70,,1713.00,1134.00,115.20,10830.00,393.20,394.00,45.20,1476.00,269.00,224.10,1088.00,232.00,13570.00,270.00,39.40,472.00,632.00,49.20,1106.00,867.00,26.90,148.80,238.00,234.00,7610.00,1795.00,522.00,481.00,9190.00,6190.00,8510.00,212.00,54.00,98.40,120.10,2419.00,19100.00,16020.00,201.00,8580.00,1348.00,313.00,417.00,5600.00,524.00,178.00,409.00,167.00,464.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11/Apr/2019,117.90,21900.00,19890.00,995.00,190.00,178.00,1873.00,487.00,42.90,22.20,39.80,34070.00,89.30,293.00,762.00,18020.00,855.00,1336.00,36.40,126.10,50.80,1145.00,1169.00,225.00,4476.00,2314.00,1047.00,1884.00,796.00,2626.00,245.00,,1783.00,396.00,6030.00,1439.00,73.50,51.00,839.00,55.70,43.50,982.00,427.19,11170.00,177.40,615.00,13090.00,323.00,200.00,156.80,725.40,435.30,729.00,2320.00,4820.00,224.00,1308.00,150.00,532.00,40.00,39.70,252.00,1024.00,581.00,3071.00,36.10,2520.00,592.00,236.00,979.00,38630.00,55.20,44.50,1481.00,4525.00,9280.00,338.20,5629.00,1593.00,1109.00,119.10,10760.00,360.20,358.00,37.00,1463.00,261.00,210.80,1081.00,212.40,12900.00,249.00,34.50,486.00,545.00,14.60,1007.00,811.00,25.50,124.60,225.00,203.00,7020.00,1605.00,515.00,461.00,8790.00,6090.00,8330.00,180.00,46.30,102.70,116.50,2284.00,18450.00,15420.00,174.00,8140.00,1377.00,297.00,341.00,5450.00,504.00,157.90,391.00,161.50,461.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12/Apr/2019,109.80,21460.00,19810.00,989.00,167.50,169.00,1824.00,488.00,37.70,9.20,29.20,33690.00,87.30,251.00,712.00,18020.00,922.00,1338.00,46.90,118.70,48.00,1140.00,1203.00,194.20,4423.00,2345.00,1086.00,1511.00,792.00,2660.00,242.00,,1784.00,407.00,5890.00,1421.00,,56.60,825.00,56.00,50.90,973.00,402.99,11480.00,169.80,579.00,12980.00,310.00,197.00,150.20,725.70,432.10,719.00,2160.00,4770.00,184.57,1284.00,174.00,467.00,26.50,37.60,257.00,1022.00,575.00,3103.00,39.50,2558.00,643.00,326.00,1010.00,38940.00,59.10,29.00,1502.00,4502.00,9830.00,364.80,5551.00,1602.00,1139.00,122.70,10260.00,343.80,380.00,35.50,1446.00,252.00,206.60,1059.00,189.60,12770.00,242.00,32.50,489.00,516.00,44.50,993.00,822.00,26.10,128.00,231.00,185.00,6920.00,1515.00,537.00,448.00,8700.00,6000.00,8100.00,174.00,47.30,97.40,118.00,2289.00,17770.00,15570.00,166.00,7930.00,1271.00,302.00,328.00,5140.00,472.00,158.60,334.00,160.40,469.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13/Apr/2019,110.80,20910.00,19710.00,1000.00,175.60,174.00,1753.00,460.00,43.60,18.00,45.50,33590.00,88.60,290.00,803.00,17680.00,881.00,1388.00,41.90,125.90,50.20,1130.00,1213.00,210.30,4444.00,2267.00,1086.00,1620.00,799.00,2768.00,253.00,,1757.00,434.00,5734.00,1374.00,74.20,65.50,803.00,61.40,54.10,990.00,431.74,11420.00,174.30,595.00,12750.00,320.00,195.00,148.70,710.30,449.40,695.00,2300.00,4950.00,205.31,1268.00,175.00,443.00,54.20,42.00,258.00,1024.00,572.00,3044.00,41.20,2621.00,599.00,242.00,1068.00,38610.00,59.50,23.50,1417.00,4425.00,9930.00,368.60,5680.00,1534.00,1076.00,126.10,10020.00,341.60,,34.50,1496.00,245.00,209.70,1078.00,199.00,12400.00,238.00,35.10,497.00,503.00,44.80,990.00,843.00,24.50,123.90,240.00,190.00,7020.00,1496.00,548.00,447.00,8610.00,6040.00,8360.00,180.00,50.50,100.00,120.60,2250.00,18370.00,16160.00,172.00,7840.00,1281.00,330.00,311.00,5190.00,482.00,145.40,333.00,166.90,469.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14/Apr/2019,116.60,20920.00,19840.00,1023.00,147.50,179.00,1805.00,457.00,41.30,21.60,40.50,33660.00,82.90,246.00,799.00,17410.00,834.00,1381.00,43.40,127.30,49.00,1233.00,1210.00,205.50,4463.00,2378.00,1131.00,1672.00,810.00,2777.00,266.00,,1815.00,435.00,5831.00,1405.00,67.10,61.10,821.00,57.20,42.90,961.00,437.35,11360.00,181.10,595.00,13000.00,328.00,202.00,154.10,708.60,438.00,701.00,2180.00,5040.00,235.01,1293.00,182.00,435.00,45.90,41.80,257.00,1074.00,585.00,3128.00,49.50,2618.00,640.00,272.00,1026.00,39370.00,57.80,30.40,1426.00,4402.00,9920.00,387.40,5479.00,1544.00,1117.00,128.90,9770.00,,431.00,34.30,1460.00,246.00,213.00,1071.00,203.40,12820.00,247.00,44.00,521.00,495.00,49.30,996.00,891.00,24.20,122.10,233.00,189.00,7060.00,1523.00,571.00,439.00,8790.00,4400.00,7880.00,178.00,55.10,101.90,113.80,2316.00,18080.00,16300.00,173.00,7820.00,1290.00,373.00,314.00,5400.00,467.00,160.90,312.00,174.60,479.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
15/Apr/2019,109.60,21210.00,20090.00,991.00,138.90,168.00,1719.00,459.00,36.50,23.40,37.70,33640.00,66.80,290.00,672.00,17870.00,793.00,1324.00,34.70,115.80,47.30,1140.00,1199.00,209.80,4398.00,2374.00,1138.00,1651.00,799.00,2685.00,291.00,2855.00,1782.00,421.00,6075.00,1388.00,63.20,56.00,815.00,57.10,36.90,948.00,430.79,11280.00,172.50,603.00,13140.00,316.00,202.00,144.50,692.90,421.30,657.00,2200.00,4800.00,201.14,1230.00,183.00,430.00,30.50,42.40,249.00,1008.00,568.00,3074.00,41.00,2530.00,694.00,247.00,973.00,38550.00,46.30,59.20,1413.00,4366.00,9630.00,414.50,5490.00,1579.00,1112.00,107.90,9900.00,329.30,,36.20,1363.00,223.00,210.20,1032.00,193.60,12540.00,235.00,43.20,500.00,489.00,48.50,1019.00,818.00,17.70,117.00,224.00,194.00,6870.00,1562.00,515.00,469.00,8620.00,6000.00,8490.00,172.00,51.70,92.10,114.10,2305.00,17780.00,15770.00,190.00,7340.00,1277.00,368.00,311.00,5280.00,420.00,158.50,334.00,173.40,440.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
16/Apr/2019,108.20,20700.00,19880.00,899.00,143.10,167.00,1680.00,474.00,29.50,21.50,17.10,33430.00,71.50,244.00,815.00,17810.00,745.00,1335.00,31.70,125.30,44.40,1113.00,1192.00,193.80,4301.00,2307.00,1035.00,1683.00,826.00,2654.00,241.00,2467.00,1818.00,404.00,5899.00,1372.00,126.30,59.40,792.00,58.40,48.60,982.00,400.17,10930.00,168.30,579.00,13390.00,300.00,189.00,136.40,691.10,419.70,703.00,2150.00,4750.00,208.87,1204.00,174.00,414.00,48.10,43.60,265.00,955.00,559.00,3009.00,41.00,2480.00,645.00,240.00,938.00,38220.00,46.00,46.60,1281.00,4357.00,9710.00,360.90,5578.00,1576.00,,115.00,9520.00,322.40,407.00,33.20,1352.00,204.00,213.40,997.00,194.20,12400.00,230.00,40.00,495.00,470.00,67.80,992.00,827.00,22.80,113.60,219.00,206.00,6770.00,1484.00,505.00,482.00,8630.00,5970.00,8200.00,172.00,59.70,86.00,128.80,2278.00,17920.00,17300.00,183.00,7140.00,1260.00,355.00,337.00,5260.00,414.00,144.10,287.00,169.90,446.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
17/Apr/2019,100.80,20690.00,19760.00,882.00,132.00,166.00,1664.00,456.00,37.70,21.40,48.10,32650.00,68.00,247.00,823.00,17670.00,719.00,1302.00,32.50,117.80,39.50,1150.00,1186.00,215.00,4279.00,2387.00,991.00,1837.00,779.00,2702.00,254.00,2433.00,1779.00,407.00,,1362.00,54.20,56.70,795.00,56.20,48.70,982.00,398.15,11330.00,163.10,625.00,13110.00,304.00,209.00,132.40,677.30,415.30,682.00,2240.00,4710.00,204.52,1118.00,190.00,409.00,38.30,41.90,247.00,999.00,663.00,3044.00,42.20,2577.00,608.00,234.00,1019.00,39420.00,49.30,48.80,1369.00,4456.00,9130.00,369.50,5868.00,1551.00,1119.00,116.00,9740.00,,407.00,34.90,1362.00,204.00,213.10,969.00,186.70,12660.00,224.00,46.90,480.00,475.00,61.60,977.00,846.00,26.10,108.70,227.00,201.00,6680.00,1470.00,491.00,501.00,8690.00,6060.00,8120.00,158.00,41.40,82.70,107.40,2261.00,17870.00,18420.00,149.00,7250.00,1193.00,345.00,378.00,4760.00,387.00,173.10,377.00,165.60,457.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
